"code"	"url"	"creator"	"created_t"	"last_modified_t"	"product_name"	"generic_name"	"quantity"	"packaging"	"packaging_tags"	"brands"	"brands_tags"	"categories"	"categories_tags"	"origins"	"origins_tags"	"labels"	"labels_tags"	"emb_codes"	"emb_codes_tags"	"cities"	"cities_tags"	"purchase_places"	"stores"	"ingredients_text"	"traces"	"traces_tags"	"serving_size"	"no_nutriments"	"energy_100g"	"proteins_100g"	"carbohydrates_100g"	"sugars_100g"	"starch_100g"	"polyols_100g"	"fat_100g"	"saturated-fat_100g"	"monoinsaturated-fat_100g"	"polyinsaturated-fat_100g"	"omega-3-fat_100g"	"omega-6-fat_100g"	"trans-fat_100g"	"cholesterol_100g"	"fiber_100g"	"sodium_100g"	"alcohol_100g"	"vitamin-a_100g"	"vitamin-d_100g"	"vitamin-e_100g"	"vitamin-k_100g"	"vitamin-c_100g"	"vitamin-b1_100g"	"vitamin-b2_100g"	"vitamin-pp_100g"	"vitamin-b6_100g"	"vitamin-b9_100g"	"vitamin-b12_100g"	"biotin_100g"	"pantothenic-acid_100g"	"silica_100g"	"bicarbonate_100g"	"potassium_100g"	"chloride_100g"	"calcium_100g"	"phosphorus_100g"	"iron_100g"	"magnesium_100g"	"zinc_100g"	"copper_100g"	"manganese_100g"	"fluoride_100g"	"selenium_100g"	"chromium_100g"	"molybdenum_100g"	"iodine_100g"	"carbon-footprint_100g"
5000112557664	"http://fr.openfoodfacts.org/produit/5000112557664"	"toicours"	1340207485	1340207841	"Coca-Cola 33Cl"	"Soda"	"33 Cl"	"Canette"	"canette"	"Coca-Cola"	"coca-cola"											"Turin,Italie"	"Kirin"						180	0	10.6	10.6			0	0							0	0	0																														
5449000009500	"http://fr.openfoodfacts.org/produit/5449000009500"	"zay62"	1340191455	1341076304	"CocaCola cherry"	"Soda "	"33 cl"	"Boite"	"boite"	"CocaCola"	"cocacola"	"Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"COCA COLA ENTREPRISE 27 RUE CAMILLE DESMOULINS 92130 ISSY-LES-MOULINEAUX"	"coca-cola-entreprise-27-rue-camille-desmoulins-92130-issy-les-moulineaux"			"Maison alfort France"	"Milenium"	"Eau gazéifiés: sucre: colorant: caramel (E1500): acidifiant: acide phosphorique : extraits végétaux : aromes : arôme caféïne"					180	0	10.6	10.6			0	0							0	0.01																															
3124480159106	"http://fr.openfoodfacts.org/produit/3124480159106"	"louis-rousselet"	1341941932	1341942754	"Orangina"	"Boisson gazeuse rafraichissante aux fruits"	"15 cl"	"Cannette,Aluminium"	"cannette,aluminium"	"Orangina,Orangina Schweppes"	"orangina,orangina-schweppes"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"									"France"		"Eau gazéifiée, jus d'orange et autres agrumes à base de concentré 12% (orange 10%, citron, pamplemousse, mandarine), sucre, pulpe d'orange 2%, extrait de zeste d'orange, arômes naturels d'orange"			"une cannette 15cl"		179	0.1	10.2	10.2			0	0							0	0																															
3249760000081	"http://fr.openfoodfacts.org/produit/3249760000081"	"stephane"	1340052701	1340052991	"Orangina"	"Boisson gazeuse rafraîchissante aux fruits"	"33 cl"	"Canette"	"canette"	"Orangina"	"orangina"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"	"France"	"france"							"Saint-Maur des Fossés,France"	"G20"	"eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, mandarine, pamplemousse), sucre, pulpe d'orange 2%, extrait de zeste d'orange, arômes naturels d'orange."					179	0.1	10.2	10.2			0	0							0	0																															
3249760000654	"http://fr.openfoodfacts.org/produit/3249760000654"	"stephane"	1340782277	1340782563	"Orangina"	"Boisson gazeuse rafraîchissante aux fruits"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas à l'orange"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-a-l-orange"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, mandarine, pamplemousse), sucren pulpe d'orange 2%, extrait de zeste d'orange, conservateurs : benzoate de sodium et sorbate de potassium, arômes naturels d'orange."					179	0.1	10.2	10.2			0	0							0	0																															
3124480177513	"http://fr.openfoodfacts.org/produit/3124480177513"	"manu1400"	1341424439	1341424822	"Orangina 50 ml"	"Boisson gazeuse rafraîchissante aux fruits"	"50 ml"	"canette,canette 50ml"	"canette,canette-50ml"	"Orangina,Orangina Sweeppes France"	"orangina,orangina-sweeppes-france"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"			"sans colorant,sans arôme artificiel"	"sans-colorant,sans-arome-artificiel"					"Eure-et-Loir,France"	"Inconnu"	"eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, mandarine, pamplemousse), sucre, pulpe d'orange 2%, extrait de zestes d'oranges, arômes naturels d'orange"			"200 ml"		179	0.1	10.2	10.2			0	0							0	0																															
3124480171467	"http://fr.openfoodfacts.org/produit/3124480171467"	"lilimarti"	1340467130	1341238854	"orangina et sa pulpe"	"orangina et sa pulpe"	"8x33cl"	"canettes"	"canettes"	"orangina"	"orangina"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"eau gazéifiée, jus d'orange et autres agrumes à base de concentré 12%(orange 10%, citron, mandarine,pamplemousse), sucre,pulpe d'orange 2%, extrait de zestes d'orange, arômes naturels d'oranges"			"33 cl"		43	0.09	10.2	10.2			0	0							0	0																															
6215718	"http://fr.openfoodfacts.org/produit/06215718"	"julia-t"	1340374899	1341179165	"Canada Dry"	"soda gingembre"	"2 l"	"Bouteille"	"bouteille"	"Canada Dry"	"canada-dry"	"soda"	"boissons,boissons-gazeuses,sodas"	"canada"	"canada"							"Montréal"		"eau gazéifiée,sucre/glucose-fructose,acide citrique,essence naturelle,benzoate de sodium,colorant"					40	0	10	10			0									0.01																															
5017818800116	"http://fr.openfoodfacts.org/produit/5017818800116"	"malikele"	1340133169	1341239213	"Dr pepper"	"Boisson gazeuse sucrée"	"330 ml"	"Boîte alu"	"boite-alu"	"Dr Pepper"	"dr-pepper"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, sucre, colorant : caramel, acidifiant E330,arôme caféine, contient de la caféine"			"330 ml"		173	0	10	10			0	0							0	0																															
3564700027561	"http://fr.openfoodfacts.org/produit/3564700027561"	"caroline"	1340973912	1340974537	"Pulp'orange"	"Soda à l'orange"	"1,5l"	"bouteille plastique"	"bouteille-plastique"	"Marque repère"	"marque-repere"	"soda"	"boissons,boissons-gazeuses,sodas"									"Conflans-Sainte-Honorine"	"Leclerc"	"Eau gazéfiée, jus d'orange à base de concentré (12%), sucre, pulpes d'orange (2%), acidifiant  : E330, antioxygène : E300, arôme naturel d'orange avec autresq arômes naturels, conservateur : E211, stabilisant : E440"	"vec autres"	"vec-autres"			170		10	10												0.01																															
3249760017096	"http://fr.openfoodfacts.org/produit/3249760017096"	"stephane"	1340813595	1342268830	"Orangina rouge"	"Boisson gazeuse rafraîchissante à l'orange sanguine et autres agrumes"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas à l'orange"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-a-l-orange"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange sanguine et autres agrumes à base de concentrés 12% (orange sanguine 6%, orange, citron, pamplemousse, mandarine), sucre, pulpes d'orange et de pamplemousse 2%, arômes, conservateur : sorbate de potassium, colorant : carmins et acide carminique."					182	0.1	10.3	9.9			0	0							0	0																															
8002270346507	"http://fr.openfoodfacts.org/produit/8002270346507"	"malikele"	1340013777	1341238777	"Sanpellegrino aranciata"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Sanpellegrino"	"sanpellegrino"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Italie"	"italie"							"Marche en famenne"	"Carrefour"	"Eau, jus d'orange à base de concentré 18%, sucre, gaz carbonqiue, acidifiant acide citrique, arôme naturel d'orange"			"330ml"		181	0	10.3	9.7			0	0								0																															
3124480234803	"http://fr.openfoodfacts.org/produit/3124480234803"	"malikele"	1340135086	1341439366	"oasis orange"	"Boisson gazeuse sucrée"	"330ml"	"Bouteille en plastique"	"bouteille-en-plastique"	"Oasis"	"oasis"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en famenne"	"Carrefour"						176	0.1	9.9	9.7																																											
5449000011527	"http://fr.openfoodfacts.org/produit/5449000011527"	"manu1400"	1341349633	1341350013	"Fanta orange"	"Boisson rafraîchissante au jus d'orange"	"33 cl"	"canette"	"canette"	"Fanta,The Coca-Cola Compagny,Cola Cola"	"fanta,the-coca-cola-compagny,cola-cola"	"Boissons,Boissons gazeuses,Sodas"	"boissons,boissons-gazeuses,sodas"					"EMB 92130"	"emb-92130"			"Chartres,Eure-et-Loir,France"	"Distributeur automatique"	"eau gazéifiée, jus d'orange à base de concentré 10%, sucre, jus de citron à base de concentré 2%, arômes naturels d'orange avec autres arômes naturels, conservateur : sorbate de potassium, stabilisant : gomme de guar, extraits de miel, colorant : bêta carotène"					166	0	9.6	9.6			0	0							0	0																															
3564700002728	"http://fr.openfoodfacts.org/produit/3564700002728"	"caroline"	1340368176	1340662868	"Jean's orange"	"soda au jus d'orange à base de concentré"	"1,5 l"	"bouteille plastique"	"bouteille-plastique"	"Marque repère,Jean's"	"marque-repere,jean-s"	"Soda à l'orange"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-a-l-orange"									"Conflans-Sainte-Honorine"	"Leclerc"	"Eau gazéfiée, jus d'orange à base de concentré, sucre, acidifiant : E 330, arôme naturel d'orange avec d'autres arômes naturels, conservateur, : E 211, antioxydant : E 300, stabilisant : E412, colorant E 160a"					160	0	9.5	9.5			0	0							0	0.01																															
3564707087346	"http://fr.openfoodfacts.org/produit/3564707087346"	"caroline"	1340975526	1341437132	"Limonade au sucre de canne"	"Soda"	"1l"	"bouteille plastique"	"bouteille-plastique"	"Bio village,marque repère"	"bio-village,marque-repere"	"Limonade"	"boissons,boissons-gazeuses,sodas,limonades"	"agriculture non UE"	"agriculture-non-ue"	"AB"	"bio,ab-agriculture-biologique"					"Conflans-Sainte-Honorine"	"Leclerc"	"eau gazéfiée, sirop de sucre de canne*9%, acidifiant : acide citrique, arôme naturel de citron. * ingrédient issu de l'agriculture biologique"					160	0	9.5	9.5			0									0																															
3560070355341	"http://fr.openfoodfacts.org/produit/3560070355341"	"malikele"	1340010080	1340133120	"Cola"	"Boisson gazeuse aux extraits naturels de végétaux"	"330 ml"	"Boîte alu"	"boite-alu"	"Carrefour"	"carrefour"	"Sodas,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"Belgique"	"belgique"							"marche en famenne"	"Carrefour"	"eau gazéifiée, sucre,colorant caramel E150,acidifiant acide phosphorique,extraits naturels de végétaux, caféine"						0.1	9.3	9.3												0																															
3124480169938	"http://fr.openfoodfacts.org/produit/3124480169938"	"stephane"	1340816269	1340816906	"Orangina Rastaman"	"Boisson gazeuse rafraîchissante aux fruits"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, pamplemousse, mandarine), sucre, pulpe d'orange 2%, colorant : caroténoïdes mélangés, arômes, extrait de zeste d'orange, conservateur : sorbate de potassium, amidon modifié."					173	0.1	9.8	9.3			0	0							0	0																															
3263857160915	"http://fr.openfoodfacts.org/produit/3263857160915"	"stephane"	1340467091	1340467521	"Kids diabolo grenadine"	"Boisson gazéifiée saveur grenadine"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Leader Price"	"leader-price"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"					"EMB 72007B,EMB 69278"	"emb-72007b,emb-69278"		"ardenay-sur-merize-sarthe-france,genay-rhone-france"	"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, sucre, jus de fruits à base de concentrés : 1,25% dont 0,63% de jus de fruits rouges (cassis, cerise, fraise et framboise) et 0,62% de jus de citron, arômes (dont extrait de vanille), acidifiant : acide citrique, conservateur : sorbate de potassium, colorants : E120, E163"			"1 verre (200 ml)"		155	0	9.1	9.1			0	0							0	0.01																															
3263857162018	"http://fr.openfoodfacts.org/produit/3263857162018"	"stephane"	1340467626	1341170645	"Kids diabolo menthe"	"Boisson gazéifiée saveur menthe"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Leader Price"	"leader-price"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"					"EMB 72007B,EMB 69278"	"emb-72007b,emb-69278"		"ardenay-sur-merize-sarthe-france,genay-rhone-france"	"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, sucre, acidifiant : acide citrique, antioxygène : acide ascorbique, arôme naturel de menthe, arôme naturel de citron-citron vert, colorants : E133, E160a"			"1 verre (200 ml)"		155	0.4	9.1	9.1			0	0							0	0.01																															
3270190129486	"http://fr.openfoodfacts.org/produit/3270190129486"	"malikele"	1340027838	1341682984	"Pulpe orange Carrefour"	"Boisson gazeuse sucrée"		"Boîte alu"	"boite-alu"	"Carrefour"	"carrefour"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en famenne"	"Carrefour"	"Eau gazéifiée à base de jus d'orange concentré 12%, sucre, pulpu d'orange 2ù, acidifiant: acide citrique, arôme naturel d'oranges et autre arômes naturels, antioxydant: acide ascorbique, conservateur: sorbate de potassium, colorant lutéine"					167	0	10	9												0.01																															
3124480001207	"http://fr.openfoodfacts.org/produit/3124480001207"	"stephane"	1336924209	1336924575	"Schweppes Indian Tonic"	"Boisson gazeuse rafraîchissante aux extraits d'écorces de quinquina et d'oranges amères"	"33 cl"	"Canette"	"canette"	"Schweppes,Schweppes Indian Tonic"	"schweppes,schweppes-indian-tonic"	"Sodas,Sodas Tonic"	"boissons,boissons-gazeuses,sodas,sodas-tonic"											"Eau gazéifiée, A : sirop de glucose-fructose, sucre ou B : sucre, acidifiant : acide citrique, arômes naturels, arôme : quinine"			"330 ml"		154	0	8.7	8.7			0	0							0	0																															
3124480001405	"http://fr.openfoodfacts.org/produit/3124480001405"	"caroline"	1340974560	1340975094	"Scweppes indian tonic"	"soda"	"1,5l"	"bouteille plastique"	"bouteille-plastique"	"Orangina schewppes"	"orangina-schewppes"	"Soda aux écorces de quinquina"	"soda-aux-ecorces-de-quinquina"									"Conflans-Sainte-Honorine"	"Leclerc"	"eau gazéfiée, sucre, acidiafaint : acide citrique, arômes naturels, arôme : quinine"			"200ml = 1 verre"		148	0	8.4	8.4			0																																								
3124480173416	"http://fr.openfoodfacts.org/produit/3124480173416"	"stephane"	1340828188	1341011366	"Orangina Geisha pêche"	"Boisson gazeuse rafraîchissante aux fruits"	"1,5 l"	"Bouteille,Plastique,bouteille plastique"	"bouteille,plastique,bouteille-plastique"	"Orangina"	"orangina"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"					"CR 11 66"	"cr-11-66"			"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, pamplemousse, mandarine), sucre, pulpe d'orange 2%, extrait de zeste d'orange, arômes naturels d'orange avec autres arômes naturels, conservateur : sorbate de potassium, colorants (acide carminique, caroténoïdes mélangés)"			"1 verre 200 ml"		150	0.1	8.5	8.2			0	0							0	0																															
3124480173430	"http://fr.openfoodfacts.org/produit/3124480173430"	"stephane"	1340828537	1340828733	"Orangina Samouraï citron"	"Boisson gazeuse rafraîchissante aux fruits"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, pamplemousse, mandarine), sucre, pulpe d'orange 2%, extrait de zeste d'orange, arôme naturel de citron avec autres arômes naturels, colorant : lutéine, conservateur : sorbate de potassium."					153	0.1	8.5	8.2			0	0							0	0																															
3124480177414	"http://fr.openfoodfacts.org/produit/3124480177414"	"andre"	1340133559	1340306324	"Orangina Bad Jack"	"Boisson gazeuse réfraîchissante aux fruits "	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas,boissons"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Muzillac"	"Carrefour"	"Eau gazéifiée, Jus d'orange et autres agrumes à base de Concentrés ]2% (orange 10%, Citron, mandarine, pamplemousse), sucre, pulpe d'orange 2 %, arômes naturels d'orange et de grenade avec autres arômes naturels, colorant: charbon végétal, conservateur: sorbate de potassium, extrait de zeste d'0range. "					153	0.1	8	7.8			0	0							0.3	0																															
5400107813407	"http://fr.openfoodfacts.org/produit/5400107813407"	"malikele"	1340027376	1340027803	"Bitter lemon Carrefour"	"Boisson gazeuse sucrée"	"33 cl"	"Bouteille en plastique"	"bouteille-en-plastique"	"Carrefour"	"carrefour"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, jus à base de concentré citron 6%, pamplemousse 4%, sucre, conservateur sorbate de potassium, antioxydant: acide ascorbique, arômes naturels, arôm quinine, édulcorants: acésulfame K et sucralose, stabilisant E445"					131		7.6	7.6																																											
8002270356520	"http://fr.openfoodfacts.org/produit/8002270356520"	"malikele"	1340018019	1341239641	"San Pellegrino limonata"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Sanpellegrino"	"sanpellegrino"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Italie"	"italie"							"Marche en Famenne"	"Carrefour"	"Eau, jus de citron à base de concentré 16%, sucre, gaz carbonique, arôme naturel de citron, antioxydant E300"			"330ml"		191	0	7.58	7.58			0	0							0	0																															
3256223022399	"http://fr.openfoodfacts.org/produit/3256223022399"	"carole"	1339922084	1339977402	"Cola Classic U"	"Soda cola"	"33 cl"	"Bouteille plastique"	"bouteille-plastique"	"U"	"u"	"Soda cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"									"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Eau gazéifiée, sucre, colorant : caramel E150d, arômes naturels, acidifiant : acide orthophosphorique, édulcorant : glycoside de stéviol*, caféine.  * Édulcorant d'origine naturelle extrait des feuilles de stévia."	"protéines,lipides,sodium,sel"	"proteines,lipides,sodium,sel"	"1 verre de 200 ml"		128	0	7.5	7.4			0	0							0	0	0																														
7414821153099	"http://fr.openfoodfacts.org/produit/7414821153099"	"malikele"	1340041038	1340131684	"Gini passion"	"Boisson gazeuse sucrée"	"1,5l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Gini"	"gini"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en famenne"	"Carrefour"	"Eau gazéifiée, sucre, jus d'orange à base de concentré et extraits d'orange, acidifiant: acide citrique, arômes pamplemousse, oranges, citron, édulcorants aspartame et acésulfameK, conservateur sorbate de potassium, amidon modifié, antioxydant: acide ascorbique, stabilisants E445, E444, colorants: acide carminique et caroténoïdes mélangés.  Contient une source de phenyalanine."					132		7.4	7.4																																											
3124480167064	"http://fr.openfoodfacts.org/produit/3124480167064"	"gall"	1340094608	1341084780	"Schweppes Agrum'"	"Boisson gazeuse aux arômes naturels d'agrumes"	"50 cl"	"bouteille plastique"	"bouteille-plastique"	"Schweppes"	"schweppes"	"soda"	"boissons,boissons-gazeuses,sodas"									"Orange,Vaucluse,France"		"eau gazéifiée, sucre, extraits naturels d'orange, acidifiant : acide citrique, conservateur E202, édulcorants (E951, E950), amidon modifié, antioxydant : acide ascorbique, stabilisant E445, arômes naturels d'agrumes avec autres arômes naturels, colorant E142."	"Contient une source de phénylalanine."	"contient-une-source-de-phenylalanine"	"un verre (200 ml)"		121	0	7.1	7.1			0	0							0	0	0																														
