Paul Bert (Tarbes) - Zone urbaine;7.0;0.082222;43.231947;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lorient CTM - Zone urbaine;7.0;-3.375656;47.752228;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chateauroux Sud - Zone urbaine;7.0;1.69382;46.798332;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Cappelle (Dunkerque) - Zone périurbaine;8.0;2.365994;50.995908;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Outreau - Zone périurbaine;8.0;1.576389;50.693892;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Cantepau (Albi) - Zone périurbaine;8.0;2.1625;43.928056;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Les Frenes (Grenoble) - Zone urbaine;8.0;5.735664;45.162178;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chartres de Bretagne (Rennes) - Zone périurbaine;8.0;-1.706667;48.046664;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Vannes UTA - Zone urbaine;8.0;-2.763889;47.648889;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
St Martin d'Heres (Grenoble) - Zone urbaine;9.0;5.753247;45.182972;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Espace du Palais (Rouen) - Zone urbaine;9.0;1.093694;49.442458;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Billère (Pau) - Zone urbaine;9.0;-0.391111;43.310833;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint-Crouts (Bayonne) - Zone urbaine;9.0;-1.488056;43.479721;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
La Bruyère (Tours) - Zone urbaine;9.0;0.684139;47.419339;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Montgeron (Sénart Val de Seine) - Zone urbaine;10.0;2.455556;48.707778;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Paris 6eme - Zone urbaine;10.0;2.335833;48.848889;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Armentieres Centre - Zone urbaine;10.0;2.885236;50.688733;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Nogent sur Oise - Zone périurbaine;10.0;2.482167;49.276386;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Loverchy - Zone périurbaine;10.0;6.118333;45.895278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Gibjoncs - Zone urbaine;10.0;2.410869;47.098083;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ajaccio Canetto - Zone urbaine;10.0;8.735692;41.924686;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
PARIS 13eme - Zone urbaine;11.0;2.360278;48.828609;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Vaugoin (La Rochelle) - Zone périurbaine;11.0;-1.186286;46.163003;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Elbeuf CCI - Zone urbaine;11.0;1.007433;49.291108;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Hameau (Pau) - Zone urbaine;11.0;-0.322778;43.307778;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Jardin Lecoq (Clermont-Ferrand) - Zone urbaine;12.0;3.0875;45.772167;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lisle d'Espagnac (Angoulème) - Zone périurbaine;12.0;0.1975;45.662886;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
P. Bert (Saint Quentin) - Zone périurbaine;12.0;3.306583;49.863028;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Faiencerie (Creil) - Zone urbaine;12.0;2.474397;49.259553;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Vannes Roscanvec - Zone urbaine;12.0;-2.758197;47.656711;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Hotel Districal (Nancy) - Zone urbaine;12.0;6.175111;48.685856;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Palais S/ V.- Garros (Limoges) - Zone périurbaine;12.0;1.31;45.869997;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Mantes-la-Jolie - Zone périurbaine;13.0;1.703611;48.995556;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Halluin stade (Lille) - Zone périurbaine;13.0;3.127047;50.775481;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ecole Jacquier (Toulouse) - Zone urbaine;13.0;1.418611;43.575556;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Fontaine Les Balmes (Grenoble) - Zone urbaine;13.0;5.686964;45.190439;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Gerland (Lyon) - Zone périurbaine;13.0;4.829794;45.735292;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Bassens (Bordeaux) - Zone urbaine;13.0;-0.514722;44.900278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Cergy-Pontoise - Zone urbaine;14.0;2.043056;49.046389;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Gerzat (Clermont-Ferrand) - Zone périurbaine;14.0;3.142917;45.82375;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Epinettes (Nantes) - Zone périurbaine;14.0;-1.690269;47.146089;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Centre Hospitalier (Rouen) - Zone urbaine;14.0;1.098825;49.400501;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Royat (Clermont-Ferrand) - Zone périurbaine;15.0;3.047194;45.764667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Les Couronneries (Poitiers) - Zone périurbaine;15.0;0.358583;46.586917;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Marcq CTM - Zone périurbaine;15.0;3.077681;50.671172;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lycée Dupuy (Tarbes) - Zone urbaine;15.0;0.062222;43.230278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Dambenois Citoyen (Montbéliard) - Zone périurbaine;15.0;6.868361;47.538194;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Charleville-Mézières - Zone urbaine;15.0;4.719167;49.745278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Montfaucon - Zone périurbaine;15.0;6.076472;47.234611;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Salouel (Amiens) - Zone périurbaine;15.0;2.239806;49.868889;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Gaspard (Saint-Nazaire) - Zone périurbaine;15.0;-2.332067;47.253056;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Marseille 5 avenues - Zone urbaine;16.0;5.395794;43.306075;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Tour Eiffel 3e etage (Paris) - Zone urbaine;16.0;2.295;48.858333;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Montferrand (Clermont-Ferrand) - Zone urbaine;16.0;3.113833;45.797278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chasseneuil (Poitiers) - Zone périurbaine;16.0;0.376236;46.655333;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chalons-en-Champagne - Zone périurbaine;16.0;4.36;48.962222;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lyon centre - Zone urbaine;16.0;4.854214;45.757733;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
St Jean (Orléans) - Zone urbaine;16.0;1.966347;47.918078;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Déols (Chateauroux) - Zone urbaine;16.0;1.704839;46.825169;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Sposata (Ajaccio) - Zone périurbaine;16.0;8.757586;41.949231;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
La Tour (Troyes) - Zone urbaine;17.0;4.076944;48.301667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Léon-Blum (Saint Nazaire) - Zone urbaine;17.0;-2.249858;47.264111;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Talence (Bordeaux) - Zone urbaine;17.0;-0.588056;44.800556;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Pasteur (Chambéry) - Zone périurbaine;17.0;5.928333;45.564722;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Leblanc (Bourges) - Zone urbaine;17.0;2.404492;47.08265;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Toulon Chalucet - Zone périurbaine;18.0;5.9277;43.127397;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Aytré (La Rochelle) - Zone périurbaine;18.0;-1.117042;46.135153;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Jean d'Aulan (Reims) - Zone urbaine;18.0;4.020556;49.224167;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ste Savine (Troyes) - Zone urbaine;18.0;4.050278;48.295003;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Beaumont (Beauvais) - Zone urbaine;18.0;2.094444;49.438889;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Evreux Centre - Zone urbaine;18.0;1.148319;49.021332;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Mesnil Esnard (Rouen) - Zone périurbaine;18.0;1.15515;49.406189;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Roanne - Zone urbaine;18.0;4.074656;46.041111;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
La Source (Orléans) - Zone urbaine;18.0;1.927695;47.836609;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Marigny-les-usages (Orléans) - Zone périurbaine;18.0;2.010036;47.958996;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Joue-les-Tours - Zone urbaine;18.0;0.653322;47.344501;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Fulbert (Chartres) - Zone urbaine;18.0;1.509278;48.444832;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lognes (Marne-la-Vallée) - Zone urbaine;19.0;2.635278;48.840278;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Nancy-Charles III - Zone urbaine;19.0;6.190431;48.688172;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Champforgueil (Chalon sur Saône) - Zone périurbaine;19.0;4.835;46.821108;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chalon St Marie (Châlon sur Saône) - Zone urbaine;19.0;4.853889;46.797222;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Scy-Chazelles (Metz) - Zone périurbaine;20.0;6.122772;49.107498;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Bétheny (Reims) - Zone périurbaine;20.0;4.051111;49.282219;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint Parres aux Tertres (Troyes) - Zone périurbaine ;20.0;4.117222;48.299167;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Coubertin (Saint-Etienne) - Zone périurbaine;20.0;4.389781;45.466719;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint-Chamond (Saint Etienne) - Zone urbaine;20.0;4.515;45.475304;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Prefecture d'Orléans - Zone urbaine;20.0;1.910625;47.902004;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint Just (Lyon) - Zone urbaine;21.0;4.820328;45.755306;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint Priest (Lyon) - Zone périurbaine;21.0;4.913064;45.699692;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Sources (Le Mans) - Zone urbaine;21.0;0.221422;47.971058;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Station Tarnier (Dijon) - Zone urbaine;21.0;5.02;47.304164;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Station Balzac (Dijon) - Zone urbaine;21.0;5.046944;47.341389;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Saint Etienne Sud  - Zone urbaine;21.0;4.395422;45.420089;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lucé (Chartres) - Zone urbaine;21.0;1.470575;48.437969;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Strasbourg Est - Zone urbaine;22.0;7.783117;48.5704;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Cim Bouteillerie (Nantes) - Zone urbaine;22.0;-1.5375;47.2225;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Strasbourg Sud 2 - Zone périurbaine;23.0;7.687817;48.515667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Appentis (Angers) - Zone urbaine;23.0;-0.550067;47.447392;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Station Daix (Dijon) - Zone périurbaine;23.0;5.002222;47.345553;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Fléville (Nancy) - Zone périurbaine;23.0;6.194922;48.621503;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Nancy-Brabois 2 - Zone périurbaine;23.0;6.136022;48.656944;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Clos des Beauvais (Angers) - Zone périurbaine;24.0;-0.610064;47.430164;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ambes 2 (Bordeaux) - Zone périurbaine;24.0;-0.529722;45.012222;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chambery Le Haut - Zone périurbaine;24.0;5.918611;45.596667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Novel (Annecy) - Zone périurbaine;24.0;6.135556;45.916944;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Metz-Centre - Zone urbaine;25.0;6.180833;49.119415;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Mazades (Toulouse) - Zone urbaine;25.0;1.438611;43.623614;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Grand Parc (Bordeaux) - Zone urbaine;25.0;-0.579444;44.861389;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Lesquin Centre - Zone périurbaine;26.0;3.117222;50.589447;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Annemasse - Zone périurbaine;26.0;6.240556;46.195833;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Les Carmes (Perpignan) - Zone urbaine;27.0;2.901389;42.721667;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Station Pejoces (Dijon) - Zone urbaine;27.0;5.066111;47.308056;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Valence Urb. Centre - Zone urbaine;27.0;4.89348;44.933502;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Colomiers (Toulouse) - Zone périurbaine;28.0;1.3475;43.61972;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Tomblaine (Nancy) - Zone périurbaine;28.0;6.221456;48.688383;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Metz-Borny - Zone périurbaine;30.0;6.223336;49.110275;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Strabourg Nord - Zone urbaine;30.0;7.781628;48.6103;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Colmar Sud - Zone périurbaine;30.0;7.332258;48.0647;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Mulhouse Est - Zone périurbaine;30.0;7.34255;47.7239;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Gaillard (Anemasse) - Zone périurbaine;30.0;6.214859;46.193692;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Mulhouse Sud 2 - Zone urbaine;31.0;7.3088;47.7374;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Vaulx en Velin - Zone urbaine;31.0;4.924919;45.778906;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
La Seyne sur mer 2 - Zone urbaine;35.0;5.875383;43.101592;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Toulon Arsenal - Zone urbaine;36.0;5.929328;43.122814;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Hyères - Zone urbaine;36.0;6.1318;43.119719;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
La Talaudière (Saint Etienne) - Zone périurbaine;38.0;4.429667;45.481778;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Ecole d'Art (Aix) - Zone urbaine;41.0;5.441383;43.530277;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Grenoble PeriurbSud - Zone périurbaine;41.0;5.676886;45.057981;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
La Valette/La Garde (Toulon) - Zone périurbaine;42.0;5.992206;43.132206;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
La Calmette (Nimes) - Zone périurbaine;43.0;4.265814;43.925392;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Mairie (Avignon) - Zone urbaine;45.0;4.805081;43.949725;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Gauzy (Nimes) - Zone périurbaine;45.0;4.374219;43.834403;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Jean Moulin (Antibes) - Zone périurbaine;47.0;7.094725;43.599722;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Valence Périurb. Sud - Zone périurbaine;48.0;4.876289;44.870244;;http://www.terraeco.net/IMG/png/symbol_gris_fonce.png
Martigues P. Central - Zone urbaine;52.0;5.043056;43.416667;;http://www.terraeco.net/IMG/png/symbol_noir.png
Périurbaine Sud - Zone périurbaine;53.0;3.911556;43.570608;;http://www.terraeco.net/IMG/png/symbol_noir.png
Cagnes Ladoumegue - Zone urbaine;53.0;7.157778;43.658337;;http://www.terraeco.net/IMG/png/symbol_noir.png
Vallée Huveaune (Aubagne) - Zone périurbaine;55.0;5.512092;43.283133;;http://www.terraeco.net/IMG/png/symbol_noir.png
Vitrolles - Zone urbaine;57.0;5.244303;43.457222;;http://www.terraeco.net/IMG/png/symbol_noir.png
Aubagne Les Passons - Zone urbaine;59.0;5.571736;43.294783;;http://www.terraeco.net/IMG/png/symbol_noir.png
St Estève (Perpignan) - Zone périurbaine;64.0;2.839872;42.719833;;http://www.terraeco.net/IMG/png/symbol_noir.png
Nice Ouest Botanique - Zone urbaine;69.0;7.211944;43.686111;;http://www.terraeco.net/IMG/png/symbol_noir.png
Platanes (Aix en Provence) - Zone périurbaine;88.0;5.461806;43.555758;;http://www.terraeco.net/IMG/png/symbol_noir.png
